Rok;2018;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;;;
Miesiąc;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;8;;9;;10;;11;;12;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;;1;
;2;;2;;2;0;2;;2;2;2;2;2;;2;2;2;2;2;11;2;17;2;17;2;17;2;17;2;39;2;69;2;91;2;91;2;91;2;;2;;2;330;2;;2;;2;;2;;2;381;2;381;2;396;2;439;2;479;2;558;2;635;2;635;2;635;2;637;2;681;2;713;2;733;2;752;2;752;2;752;2;752;2;752;2;753;2;791;2;791;2;854;2;854;2;856;2;879;2;975;2;977;2;1007;2;1009;2;1013;2;1013;2;1015;2;1037;2;1076;2;1102;2;1122;2;1133;2;1133;2;1164
;3;;3;;3;0;3;;3;;3;2;3;;3;2;3;2;3;11;3;17;3;17;3;17;3;17;3;39;3;69;3;91;3;91;3;91;3;;3;;3;330;3;;3;;3;;3;;3;381;3;381;3;396;3;439;3;479;3;558;3;635;3;635;3;635;3;637;3;681;3;713;3;733;3;752;3;752;3;752;3;752;3;752;3;753;3;791;3;791;3;854;3;854;3;879;3;879;3;975;3;977;3;1007;3;1009;3;1013;3;1013;3;1015;3;1037;3;1076;3;1102;3;1122;3;1133;3;1133;3;1164
;4;;4;;4;0;4;;4;;4;;4;;4;2;4;2;4;11;4;17;4;17;4;17;4;17;4;39;4;69;4;91;4;91;4;91;4;;4;;4;;4;;4;;4;;4;368;4;381;4;381;4;396;4;439;4;479;4;558;4;635;4;635;4;635;4;637;4;681;4;713;4;733;4;752;4;752;4;752;4;752;4;752;4;753;4;791;4;791;4;854;4;854;4;879;4;879;4;975;4;977;4;1007;4;1009;4;1013;4;1013;4;1015;4;1037;4;1076;4;1102;4;1122;4;1133;4;1133;4;1164
;5;;5;;5;0;5;;5;;5;;5;;5;2;5;2;5;11;5;17;5;17;5;17;5;17;5;39;5;69;5;91;5;91;5;99;5;;5;;5;;5;;5;;5;;5;368;5;381;5;381;5;396;5;439;5;479;5;558;5;635;5;635;5;635;5;637;5;681;5;713;5;733;5;752;5;752;5;752;5;752;5;752;5;753;5;791;5;801;5;854;5;854;5;879;5;879;5;975;5;977;5;1007;5;1009;5;1013;5;1013;5;1015;5;1037;5;1089;5;1102;5;1122;5;1133;5;1133;5;1164
;6;;6;;6;0;6;0;6;;6;;6;;6;2;6;2;6;11;6;17;6;17;6;17;6;17;6;39;6;69;6;91;6;91;6;99;6;;6;;6;;6;;6;;6;;6;368;6;381;6;381;6;396;6;439;6;479;6;558;6;635;6;635;6;635;6;637;6;681;6;713;6;733;6;752;6;752;6;752;6;752;6;752;6;790;6;791;6;801;6;854;6;854;6;879;6;879;6;975;6;977;6;1007;6;1009;6;1013;6;1013;6;1015;6;1037;6;1089;6;1102;6;1122;6;1133;6;1133;6;1164
;7;;7;;7;0;7;0;7;;7;;7;;7;2;7;2;7;11;7;17;7;17;7;17;7;17;7;39;7;69;7;91;7;91;7;99;7;;7;314;7;;7;;7;;7;;7;368;7;381;7;381;7;396;7;439;7;505;7;558;7;635;7;635;7;635;7;637;7;681;7;713;7;733;7;752;7;752;7;752;7;752;7;752;7;790;7;791;7;801;7;854;7;854;7;879;7;879;7;975;7;977;7;1007;7;1009;7;1013;7;1014;7;1015;7;1037;7;1093;7;1102;7;1122;7;1133;7;1133;7;1164
;8;;8;;8;0;8;;8;;8;;8;;8;2;8;2;8;11;8;17;8;17;8;17;8;17;8;39;8;69;8;91;8;91;8;99;8;;8;314;8;;8;;8;;8;;8;368;8;381;8;381;8;396;8;439;8;506;8;558;8;635;8;635;8;635;8;637;8;681;8;713;8;752;8;752;8;752;8;752;8;752;8;752;8;790;8;791;8;801;8;854;8;854;8;879;8;901;8;975;8;977;8;1007;8;1009;8;1013;8;1014;8;1015;8;1037;8;1093;8;1102;8;1122;8;1133;8;1133;8;1164
;9;;9;;9;0;9;;9;;9;;9;;9;2;9;2;9;11;9;17;9;17;9;17;9;17;9;39;9;69;9;91;9;91;9;99;9;;9;314;9;;9;;9;;9;;9;368;9;381;9;381;9;396;9;439;9;506;9;558;9;635;9;635;9;635;9;637;9;681;9;713;9;752;9;752;9;752;9;752;9;752;9;752;9;790;9;791;9;801;9;854;9;854;9;879;9;901;9;975;9;977;9;1007;9;1009;9;1013;9;1014;9;1015;9;1037;9;1093;9;1102;9;1122;9;1133;9;1133;9;1164
;10;;10;;10;0;10;;10;;10;;10;;10;2;10;2;10;11;10;17;10;17;10;17;10;17;10;39;10;69;10;91;10;91;10;99;10;;10;;10;;10;;10;;10;;10;368;10;;10;381;10;396;10;439;10;514;10;558;10;635;10;635;10;635;10;637;10;681;10;713;10;752;10;752;10;752;10;752;10;752;10;752;10;790;10;791;10;801;10;854;10;854;10;879;10;902;10;975;10;977;10;1007;10;1009;10;1013;10;1014;10;1015;10;1037;10;1093;10;1102;10;1122;10;1133;10;1133;10;
;11;;11;;11;0;11;;11;;11;;11;;11;2;11;2;11;11;11;17;11;17;11;17;11;17;11;39;11;69;11;91;11;91;11;;11;;11;;11;;11;;11;;11;368;11;368;11;;11;381;11;396;11;439;11;514;11;558;11;635;11;635;11;635;11;637;11;696;11;713;11;752;11;752;11;752;11;752;11;752;11;752;11;790;11;791;11;801;11;854;11;854;11;879;11;914;11;975;11;977;11;1007;11;1009;11;1013;11;1014;11;1015;11;1037;11;1093;11;1102;11;1122;11;1133;11;1133;11;
