" ";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"Proste"; 3;0;0;0;0;2;0;0;0;0;5;22;6;6;5;3;0;0;1;5;14;2;1;0;44;42;55;93;85;56;38;82;110;151;181;190;168;243;150;139;153;100;131;161;156;258;142;164;102;188;126;189;158;68;138;139;151;173;161;294;134;3597;1313;29;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;1;2;2;1;2;3;4;3;5;5;3;2;4;2;1;3;5;3;1;3;4;11;1;5;3;4;3;1;5;4;8;4;3;3;3;0;	
"Zaawansowane"; 29;0;0;0;0;1;0;0;0;0;6;6145;3539;3964;17514;24679;4162;0;34710;29744;13497;10668;144;0;300;35;279;218;417;757;643;330;34208;70033;1978;20998;313815;3903;1441;14327;8937;1272;88382;3861;1611;11240;4203;640;836;513;988;1937;656;597;3796;1124;519;2274;39891;768;959;2798;850;807;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;3;1;5;6;2;3;0;2;4;2;6;0;4;1;3;2;5;2;5;8;7;2;2;5;5;7;4;4;19;0;6;10;38;8;8;6;0;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
 	
